Subject,Start Date,Start Time,Location,Description
SiiPe E-tytöt 2024: KESÄAKATEMIA POP klo 12:30 - 13:45,2024-07-23,12:30,"","https://siipee-tytot2024.nimenhuuto.com/events/18308892  
Paikalle hyvissä ajoin ennen vuoron alkua."
SiiPe E-tytöt 2024: KS Pop 17-18.30,2024-07-28,17:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18265067
SiiPe E-tytöt 2024: PS! Harkat Vuorelassa 17-18.30,2024-07-29,17:00,"Vuorelan koulun kenttä, Rinnepolku 1, Vuorela","https://siipee-tytot2024.nimenhuuto.com/events/18274011  
Paikalle hyvissä ajoin ennen harkkojen alkua."
"SiiPe E-tytöt 2024: PALLOHENKILÖVUORO TSU-PattU jr, Manttu",2024-07-29,18:00,"","https://siipee-tytot2024.nimenhuuto.com/events/18257958  
Paikalle klo 17.00 
Jessi, Salme, Hilla, Aala, Linnea
Vastuuvanhempi:Saastamoinen"
SiiPe E-tytöt 2024: KS Joensuu,2024-07-31,12:00,"Niinivaaran pallokenttä, Vakkosalmenkatu 11, 80200 Joensuu","https://siipee-tytot2024.nimenhuuto.com/events/18238759  
Aikataulu lähempänä"
SiiPe E-tytöt 2024: PS! Harkat Popilla 17-18.30,2024-08-01,17:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18274020  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: KS Pop 16-17.15,2024-08-02,16:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18265070
SiiPe E-tytöt 2024: KIOSKIVUORO NYP-peli klo 18:00(keltaisten joukkueen vanhemmat hoitaa),2024-08-02,16:30,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18311145  
ALOITTAVAAN vuoroon 3hlöä--> 1,5h ennen pelin alkua ja LOPETTAVAAN vuoroon 3hlöä-->0,5h ennen pelin alkua"
SiiPe E-tytöt 2024: KS Imatra,2024-08-03,11:00,"Imatrankosken urheilukenttä, Koulukatu,  55100 Imatra","https://siipee-tytot2024.nimenhuuto.com/events/18238761  
Aikataulu lähempänä"
SiiPe E-tytöt 2024: PS Siilinjärvi,2024-08-04,10:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18238764  
Aikataulu lähempänä"
SiiPe E-tytöt 2024: KS Manttu 17-18.30,2024-08-05,17:00,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18265072
SiiPe E-tytöt 2024: PS! Harkat Vuorelassa 17-18.30,2024-08-05,17:00,"Vuorelan koulun kenttä, Rinnepolku 1, Vuorela","https://siipee-tytot2024.nimenhuuto.com/events/18274012  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: KS Manttu 18.15-19.45,2024-08-08,18:15,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18265077
SiiPe E-tytöt 2024: PS! Harkat Popilla 18.15-19.45,2024-08-08,18:15,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18274022  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: PS Joensuu,2024-08-11,10:30,"Niinivaaran pallokenttä, Vakkosalmenkatu 11, 80200 Joensuu","https://siipee-tytot2024.nimenhuuto.com/events/18238767  
Aikataulu lähempänä"
SiiPe E-tytöt 2024: KS Pop 18.15-19.45,2024-08-11,18:15,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18265079
SiiPe E-tytöt 2024: KS Pop 17-18.30,2024-08-12,17:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18265080
SiiPe E-tytöt 2024: PS! Harkat Popilla 17-18.30,2024-08-12,17:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18274024  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: KS Pop 18.15-19.45,2024-08-15,18:15,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18265082
SiiPe E-tytöt 2024: PS! Harkat Popilla 18.15-19.45,2024-08-15,18:15,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18274025  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: PS Siilinjärvi,2024-08-16,17:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18238769  
Keskinäinen peli"
SiiPe E-tytöt 2024: KS Pop 18.15-19.45,2024-08-18,18:15,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18265083
SiiPe E-tytöt 2024: KS Pop 17-18.30,2024-08-19,17:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18265102
SiiPe E-tytöt 2024: PS! Harkat Popilla 18.15-19.45,2024-08-19,18:15,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18274026  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: KS Manttu 17-18.30,2024-08-20,17:00,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18265103
SiiPe E-tytöt 2024: KS Pop 16-17.15,2024-08-23,16:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18265104
SiiPe E-tytöt 2024: PS! Harkat Popilla 16-17.15,2024-08-23,16:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18274027  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: PS Ilomantsi,2024-08-25,10:30,"Parppein hiekkakenttä, Pogostantie 13 Ilomantsi","https://siipee-tytot2024.nimenhuuto.com/events/18238778  
Aikataulu lähempänä"
SiiPe E-tytöt 2024: PS! Harkat Popilla 18.15-19.45,2024-08-26,18:15,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18274029  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: KS Pop 17-18.30,2024-08-27,17:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18265106
SiiPe E-tytöt 2024: PS! Harkat Popilla 18.15-19.45,2024-08-29,18:15,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18274030  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: KS Pop 16-17.15,2024-08-31,16:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18265107
SiiPe E-tytöt 2024: KS Siilinjärvi,2024-09-01,11:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18238780  
Aikataulu lähempänä"
